﻿ticket,summary,component,severity,priority,milestone,type,owner,status,created,modified,_description,reporter
708,convert_to arg paged image option,Collection Building,major,moderate,Possible 2.88 Release,enhancement,nobody,new,2010-08-10T11:44:26+12:00,2011-06-07T16:39:33+12:00,"Currently pagedimg_*, want to rename to pagedimage_*. Do this once deprecation has been handled properly (#706)

This is in several plugins, incl PDFPlugin.",kjdon
433,Cool Iris support,Collection Building,enhancement,low,,feature,nobody,new,2008-12-08T13:56:55+13:00,2008-12-08T13:57:01+13:00,"Cool Iris is a browser plugin that provides a new way of viewing images.

It would be good for Greenstone to provide support for generating the rss file required by CoolIris.

Gavin Spomer is apparently working on this.

See mailing list emails titled ""Digital Image Collections And CoolIris""",kjdon
327,CORBA,Greenstone2 Runtime,minor,low,,defect,nobody,new,2008-07-03T10:16:17+12:00,2008-07-03T10:16:17+12:00,"Currently doesn't compile. THere are two lines that if commented out mean that the code compiles. I think there is a new object or something that needs to be mapped to the corba interface? 
Michael reported this.

",kjdon
835,cover image thumbnails,Collection Building,enhancement,moderate,Possible 2.88 Release,enhancement,nobody,new,2012-06-14T15:30:21+12:00,2012-06-14T15:30:21+12:00,Can we add an option to create thumbnails of the cover images to be used in search results?,kjdon
668,customising document _pagetitle_,Greenstone2 Runtime,major,moderate,Greenstone 2 wishlist,enhancement,nobody,new,2010-02-17T14:56:42+13:00,2010-02-17T14:56:42+13:00,"_pagetitle_ macro is defined in source code (in documentaction.cpp).
It uses Title metadata.
It would be nice to enable the user to specify a different metadata field to get the title from, eg dc.Title.

You'd probably want a list, eg dc.Title,Title in case there was no dc.Title.

How to implement this?
format statement type thing? would it be collection specific? in that case there could be a gs.Metadata element that stored the list of metadata to look up.",kjdon
4,Cygwin disclosure,Documentation,,low,,task,nobody,new,2007-06-18T08:53:41+12:00,2007-06-18T08:53:41+12:00,I think we are required to mention somewhere where we got the version of Cygwin we distribute. Find this out and put it in the Install.txt file.,oranfry
116,DateList formats,Collection Building: Classifiers,enhancement,low,,enhancement,nobody,new,2007-06-18T13:38:05+12:00,2008-04-03T14:28:07+13:00,DateList - make it accept different date formats?,oranfry
158,Delete collection dialog,GLI,,low,,enhancement,nobody,new,2007-06-18T14:13:07+12:00,2007-06-18T14:13:07+12:00,"Ian doens't like the delete collection dialog. You shouldn't have to confirm deletion, and you should get the popup that tells you the coll was deleted. He suggests perhaps a warning box (that can be turned off).",oranfry
421,delete collection in GLI,GLI,minor,low,Greenstone 2 wishlist,defect,nobody,new,2008-12-01T13:33:53+13:00,2009-02-26T14:18:37+13:00,"The delete prompt has been changed to not allow you to delete the collection that is open. That is fine except that it still appears in the list of collections, but nothing happens when you click it.

It would be good if the collection details pane changed to display a message such as

""this collection is currently open in GLI and so can't be deleted. Please close the collection then delete it""",kjdon
85,Demonstrate Dana's Date stuff,OtherProjects,,low,,enhancement,nobody,new,2007-06-18T13:06:16+12:00,2007-06-18T13:06:16+12:00,Build a collection demonstrating Dana's Date stuff,oranfry
773,Depositor Improvement,Depositor,major,moderate,Possible 2.88 Release,task,nobody,new,2011-07-20T14:35:32+12:00,2011-07-20T14:35:32+12:00,"Allow the Depositor to build correctly the very first time, even if the collection has never been fully built using GLI or import.pl externally before.",sjm84
420,depositor in local library,Greenstone2 Runtime,minor,moderate,Greenstone 2 wishlist,defect,nobody,new,2008-11-27T21:20:18+13:00,2008-11-27T21:20:18+13:00,"You can't use the depositor with local library. It doesn't really make sense.

However, if you try, you get some invalid cgi param error. Can we make it give a better error message (eg Depositor doesn't work with local library)?",kjdon
389,depositor link back to collection,Depositor,enhancement,moderate,Greenstone 2 wishlist,enhancement,nobody,new,2008-10-23T12:56:22+13:00,2008-10-23T12:56:22+13:00,"When using the depositor, once you have added a document, there is not an easy way to add another document. You have to click on the depositor link and start from scratch, choosing a collection.

And on the final page if you have depositonly, you don't even get the depositor link.

Make a link back to the first page of adding a document, for both sample workflows, so that you don't have to select the collection each time.",kjdon
489,Derby DB,Greenstone3 Ant Code,minor,moderate,Greenstone 3 wishlist,defect,nobody,new,2009-02-16T11:15:01+13:00,2009-02-16T11:15:01+13:00,"This is used by authentication stuff in gs3.

In web/sites/localsite/etc there is a lot of derby stuff. I don't think this should be in svn. Here's what Quan had to say:

You are right about the log files. Sorry, I didn't pay much attention to
the details of this folder that time, because those log files are created
automatically along with the db file. I think creating a user database
file when greenstone starts is a good idea. Actually, usersDB will be
checked or created (if a usersDb couldn't be found) when a user visiting
Authentication from a browser. But if the user directly starts a remote
gli and no usersDB available for the site, it is going to be problem. So I
think a usersDB should be created while creating a new site directory.

The java code for creating usersDb and adding a admin user to the table is
Greenstone3\src\java\org\greenstone\gsdl3\util\DerbyWrapper.java.


So, maybe we can get rid of all the stuff from svn, but then get ant to create a new db during installation??

",kjdon
847,Dereferencing pointers to pointers on 64 bit machines,Greenstone2&3,major,moderate,Greenstone 2 wishlist,defect,nobody,new,2012-09-07T17:29:46+12:00,2012-09-07T17:32:50+12:00,"Dereferencing pointers to pointers on 64 bit machines. If not done correctly, this can result pointer addresses getting truncated to 32 bit values during intermediate conversions.

At least, this is what happened in suffix.cpp (suffix.exe) used by the Phind browser, resulting in the occasional segmentation fault when the bug became fatal. (The code was shared between GS2 and GS3, so both were affected.)

Perhaps we should consider inspecting the code to see if this sort of conversion happens anywhere else. ",ak19
733,Desktop icon for GLI and server on all 3 OS,Installation,enhancement,moderate,,defect,nobody,new,2011-01-06T15:11:17+13:00,2011-01-06T15:11:17+13:00,Having a desktop icon for GLI and server on all 3 OS means the launch instructions can then be very simple: just tell them to click on the GLI or server icon on the desktop.,ak19
36,Detect absent XML::Parser,Greenstone2 Runtime,minor,moderate,Greenstone 2 wishlist,enhancement,nobody,new,2007-06-18T09:45:13+12:00,2009-08-03T15:40:16+12:00,Add facility to detect the absence of XML::Parser and the incompatibility of XML::Parser and expat.,oranfry
897,Died at unicode.pm line 149,Collection Building,major,moderate,DEC Release 2.86,defect,nobody,new,2015-06-05T01:04:05+12:00,2015-06-05T01:04:05+12:00,"good afternoon
I'm trying to build a collection and get an error message:

import.pl> HTMLPlugin processing E:\Greenstone\tmp\F378.html
import.pl> Died at E:\Greenstone/perllib/unicode.pm line 149.
import.pl> Error: Failed to run: ""E:\Greenstone\bin\windows\perl\bin\Perl.exe"" -S import.pl -removeold ""-gli"" ""-language"" ""en"" ""-collectdir"" ""E:\Greenstone\collect"" ""tmp""
import.pl> Command failed.

what's wrong?",APN
860,Diffcol ToDo,Greenstone2&3,major,moderate,3.11 Release,defect,ak19,new,2013-06-28T17:06:31+12:00,2021-03-22T09:46:26+13:00,"* investigate why images are different sizes between the linux-generated image collection and the test collection built on darwin or windows

* investigate the cause of the difference in file sizes for index/idx folder, between linux and windows

* GS3 diffcol testing

* DEC testing with diffcol
Also GS3 variant

* src component testing with diffcol

need DEC generated for GS3 as well

Then have GS3 variant of DEC testing

* diffcol-caveat and diffcol-stable

Also GS3 variant

* diffcol with isntaller version of binary (install in text-only mode)
",ak19
672,disable OAI for gs3 in GLI,GLI,enhancement,moderate,3.11 Release,feature,nobody,new,2010-03-15T12:59:37+13:00,2021-03-22T09:46:26+13:00,"OAI serviceRack automatically added into collectionCOnfig.xml. To disable OAI serving for a collection, currently have to comment out the service Rack. Would be good if GLI offered a way to dis/enable it, and even to configure it.",kjdon
388,Disabled plugin arguments,GLI,enhancement,moderate,Greenstone 2 wishlist,feature,nobody,new,2008-10-23T12:05:40+13:00,2009-02-26T13:52:45+13:00,"Once we have added a disabled element to the argument info stuff used by plugins, scripts etc (see #387), make gli look for that, and display the option greyed out and disabled, with the reason added to the tooltip.
",kjdon
485,do boolean operators work?,Greenstone2&3,minor,moderate,Greenstone 3 wishlist,defect,nobody,new,2009-02-16T10:46:06+13:00,2009-02-18T12:44:50+13:00,"For searching in gs2 and 3, do boolean operators work? I had a note to check this. Perhaps someone complained that they didn't??",kjdon
938,Docker with Greenstone,Greenstone2&3,major,moderate,,feature,nobody,new,2018-02-07T16:59:16+13:00,2018-02-07T16:59:16+13:00,"Dr Nichols had suggested exploring Docker for use with Greenstone:

- testing
- binary generation
- releasing ""docker"" versions of GS. If double-clickable (not sure if possible, but may be), then users can just double click the Docker ""app"" with GS and get a custom env setup for GS. Maybe the collect folder can be ""mounted"" to outside the Docker's virtual env path, so that users can directly access and edit things in collect.
",ak19
50,Documented example option,Greenstone2 Runtime,,low,,enhancement,nobody,new,2007-06-18T11:45:33+12:00,2007-06-18T11:45:44+12:00,"Make another option for public flag - documented example, and set it up so that we don't need to have modified home.dm files for the CD? currently, have removed custom home.dm, so all doc eg colls show up in main collection list",oranfry
512,dodgy text_t functions,Greenstone2 Runtime,major,moderate,Greenstone 2 wishlist,defect,kjdon,new,2009-03-15T16:15:54+13:00,2009-03-18T13:32:38+13:00,"From an email from Michael:

We've recently found that these functions (findchar, findlastchar, findword, and maybe others in the text_t class) are a bit dodgy. It's not really clear what should be done about these, and unfortunately I don't have any time to work on them. Hopefully someone there can look into this.

The worst function is findlastchar(). The problem is that it dereferences the ""last"" iterator -- but in most cases this will be a text_t end() value, in which case Greenstone will crash if the OS is strict about checking memory access. It seems that the best way to fix this is to just change findlastchar() so it decrements the last iterator before starting the loop. However, you can't do this because the last iterator might not be a text_t end() value -- in which case you're not searching the full range that was specified.

The other find functions (e.g. findchar) are a bit different -- the problem with these is the return value. If you're not passing in a text_t end() value as the ""last"" parameter, there is no way to tell if the character you're searching for is at the end of the range specified -- because you get the same value back in this case or if the character doesn't appear at all.

Things would be much cleaner if these functions just took a text_t as the parameter, instead of two iterators. In this case you could write implementations of these find functions that always worked properly and returned sensible values. I think this would cover about 80% of the usage of these functions too -- in most cases text_t.begin() and text_t.end() are used as the arguments. It's the other cases that are the problem, and I don't know what to do about those. Maybe all we can do is mark the two iterator versions of the find functions as being deprecated, and add comments explaining their shortcomings. 


I guess the other approach is that we clearly mark these functions as taking ""first"" and ""last_plus_one"" iterators, since this is what is being provided in most cases. If it is clear that the last character isn't being considered then the return value problem goes away, and we can fix findlastchar() as well. In this case I think we just need to change the ""last"" variable names in the functions (so very inaccurate), add comments to explain what is being expected for this argument, and fix findlastchar(). ",kjdon
154,"Download panel, http://",GLI,,low,,enhancement,nobody,new,2007-06-18T14:09:51+12:00,2007-06-18T14:09:51+12:00,"Download panel - guess http so don't have to type it in, or provide a drop down box of valid options.",oranfry
394,Download panel: Logs,GLI,major,moderate,Greenstone 2 wishlist,defect,ak19,new,2008-10-24T18:26:15+13:00,2009-02-26T13:58:37+13:00,"Need to have a separate log file for each download instance.

Check that this also reduces the memory consumed by the Java program on each subsequent download that has been launched and completed.",ak19
161,Drive Icons,GLI,,low,,enhancement,nobody,new,2007-06-18T14:15:05+12:00,2007-06-18T14:15:05+12:00,Have nice icons for the file system drives in the workspace tree (eg. CD-ROM icon),oranfry
87,DSpace export options,Collection Exporting,enhancement,low,,enhancement,nobody,new,2007-06-18T13:07:26+12:00,2008-04-03T14:30:00+13:00,"Have we done these? generate full text, provide gs id as handle, extracted metadata yes/no, maxdocs...",oranfry
556,DSpace plugin: process_exp option should be regexp type?,Collection Building: Plugins,minor,low,Greenstone 2 wishlist,defect,nobody,new,2009-05-05T02:24:14+12:00,2009-05-05T02:24:14+12:00,"I have had some difficulty with the process_exp option while using the DSpace plugin (which might be the result of my own misunderstanding of its purpose). In any event, I noticed that the mp3 plugin used to have a problem there [http://trac.greenstone.org/changeset/14687], and I see that the DSpace plugin might also need the same fix. 
",rspeer
81,"Dual ""MIME-type"" metadata",Greenstone2&3,,low,,enhancement,nobody,new,2007-06-18T13:03:15+12:00,2007-06-18T13:03:15+12:00,"Dual ""MIME-type"" metadata -- both halves. Want to build a ""type"" hierarchical classifier on a set of files without assigning metadata",oranfry
452,dynamic classifiers in gs3,Greenstone3 Runtime,enhancement,low,Greenstone 3 catch-up,feature,nobody,new,2009-01-06T16:08:24+13:00,2009-08-03T12:57:50+12:00,"Implement service classes to support dynamic classifiers for GS3.

#451 needs to be done first (adding general support for sqlite databases).
",kjdon
703,e arg in cookie,Greenstone2 Runtime,major,moderate,Possible 2.88 Release,enhancement,nobody,new,2010-08-02T14:27:30+12:00,2011-06-07T16:39:55+12:00,"Greenstone URL's are hideous, mainly due to e arg.
If we store this in a cookie, then url's will be much nicer.

current URL's will no longer be transferable, as lots of state is stored in e, incl. collection name.

Would need to make the explicit args contain all essential args, a, c, d etc. So when you copy a url and give to someone it still works. but with some preferences lost.",kjdon
913,edit metadata - disallow for internal ones,Greenstone3 Runtime,enhancement,moderate,3.11 Release,enhancement,kjdon,new,2016-11-21T14:04:26+13:00,2021-03-22T09:46:26+13:00,"In gs3 web editor, *all* metadata is displayed and editable. But the user shouldn't be allowed to modify some internal ones, eg docnum. or nothing will work properly anymore.

These metadatas should be displayed together (at bottom of list?) in a non editable form.
Is this all the ones that start with lowercase letter?

Also, what happens if we change Identifier? will that work? It should. would be good to be able to manually change it.",kjdon
193,Element attributes,GEMS,minor,moderate,Collection building wishlist,defect,nobody,new,2007-06-18T14:56:11+12:00,2009-08-03T15:09:00+12:00,"Element attributes currently all marked as required? This means that you can't set them to be empty, even though they are initially empty",oranfry
900,empty metadata.xml file triggers reimport,Collection Building,major,high,Possible 2.88 Release,defect,nobody,new,2016-04-01T13:48:45+13:00,2017-05-11T13:44:12+12:00,"Empty metadata files are assumed to be new, and therefore cause everything to be reimported in an incremental build.

Can we either look inside to realise that they are empty? Or maybe we add it into one of the databases so that we know we have seen it before and it hasn't changed since last time.",kjdon
5,Empty VList bug,Greenstone2 Runtime,,low,,defect,nobody,new,2007-06-18T08:54:48+12:00,2007-06-18T08:54:48+12:00,Library crashes when VList statement is empty.,oranfry
921,Encoding issue while import html with associated files,Collection Building,major,moderate,,defect,nobody,new,2017-01-29T08:28:14+13:00,2017-01-29T08:51:08+13:00,"If importing html files in folder named in russian, importing associated files failed. 
Build logs:
Warning: archiveinf_files_to_field()   
/home/iphlib/testing/web/sites/localsite/collect/philosna/import/ÐÐ°ÑÑÐµÐ½Ð´Ð¸ Ð.  Ð¡Ð¾ÑÐ¸Ð½ÐµÐ½Ð¸Ñ Ñ.1 (Ð¤Ð¸Ð»Ð¾ÑÐ¾ÑÑÐºÐ¾Ðµ Ð½Ð°ÑÐ»ÐµÐ´Ð¸Ðµ Ñ.21)
1966/Гассенди П.  Сочинения т.1 (Философское наследие т.21) - 1966-img001.jpg does not appear to be on the file system

Further investigations showed that path is concatenated from html filepath and html intenal link (both looks well separately). Looks like they are in different encoding.",Georgiy Litvinov
212,End-user debugging,Greenstone3 Runtime,enhancement,moderate,Greenstone 3 wishlist,defect,nobody,new,2007-10-09T10:47:22+13:00,2009-08-03T15:05:43+12:00,"
Provide easy ways for users to debug collections.

e.g. an extra url parameter (&debug=1) that embeds debugging info in the HTML source",anonymous
888,error in opening greenstone server,Greenstone2 Build Code,major,high,,defect,nobody,new,2014-10-07T05:08:09+13:00,2014-10-09T16:27:24+13:00,"could not initialize the network

please solve the problem",Rohit
563,ex metadata set,GLI,enhancement,moderate,Greenstone 2 wishlist,defect,kjdon,new,2009-05-20T15:55:14+12:00,2009-05-20T15:55:14+12:00,"Add in all the descriptions for the new elements, and then send off for translation.
",kjdon
149,Explode progress bar,GLI,,low,,enhancement,nobody,new,2007-06-18T14:06:23+12:00,2007-06-18T14:06:23+12:00,"A progress bar for exploding metadata databases (probably not so important now that exploding is a lot quicker, and displays the waiting icon)",oranfry
833,export as csv,Collection Exporting,enhancement,moderate,Possible 2.88 Release,feature,nobody,new,2012-06-14T15:25:26+12:00,2012-06-14T15:25:26+12:00,"Several people have asked on the mailing list for metadata export as csv file, esp excel format.

One row per document, giving all the metadata. Should be easy enough to do? A CSVPlugout???

I guess this would need a header row giving the metadata fields. This may be tricky to know in advance. Perhaps this row is written last when we know what fields are available? Or maybe a plugout option gives the metadata fields to be output. ",kjdon
6,Export to CD then uninstall bug,Installation,,low,,defect,nobody,new,2007-06-18T08:56:00+12:00,2007-06-18T08:56:00+12:00,"Collection exported to CD: The uninstaller is not clearing the registry properly? If install once, then uninstall, next time you install it thinks that its already installed. It prompts you for a directory but then uses the old one and only installs selected files (as if you'd done an update install).",oranfry
124,Export to CD twice causes problems,Collection Exporting,trivial,moderate,Greenstone 2 wishlist,defect,nobody,new,2007-06-18T13:46:05+12:00,2009-02-26T14:10:17+13:00,Exporting to cdrom - if do it twice with the same name (eg exported_collections) then you are getting some of the old stuff in the new one. Need to delete the old exported folder before doing the new one.,oranfry
803,Export To CD-ROM (setup.exe and other files) not working on 64 bit win 7,Collection Building,major,moderate,Possible 2.88 Release,defect,nobody,new,2011-11-25T15:13:15+13:00,2011-11-25T15:16:13+13:00,"2.85 has a serious bug that is preventing distribution of my collection. The OLD 2001 setup.exe in the windows folder will not work on a Windows 7 64 bit machine. When you use the export your collection to a DVD procedure it includes this old 2001 setup.exe file. This setup file simply will not work on modern Windows software. In fact the Windows folder contains a number of old programs that you should consider updating. I include a list below but for sure the 2001 setup.exe needs to be replaced before Greenstone will work on modern 64 bit software. I think it is dangerous for a developer to leave these old programs in their software if newer ones are available. No telling what evil lurks in the bowels of these OLD files as I found out with Windows 7 64 bit.

setup.exe 4/19/2001
setpw.exe 5/17/2001
tar.exe 10/10/2001
unzip.exe 10/10/2001
bunzip2.exe 10/10/2001
bzip2.exe 10/10/2001
gunzip.exe 10/10/2001
gzip.exe 10/11/2001
pdftohtml.exe 7/2/2004
pptextract.exe 9/23/2005
pptextract.frm 9/23/2005
pptextract.vbp 9/23/2005
pptextract.vbw 9/23/2005",ak19
153,Exportcol output,GLI,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2007-06-18T14:09:16+12:00,2009-08-03T15:16:18+12:00,"tidy up output from exportcol - repeats info, provide a file browse option?",oranfry
24,"exportcol.pl ""readme"" suppression",Collection Exporting,minor,low,,enhancement,nobody,new,2007-06-18T09:20:28+12:00,2008-04-03T14:25:11+13:00,"Should have option to suppress ""readme"" and ""technical support"" items in Start menu
",oranfry
25,exportcol.pl can't-delete warning,Collection Exporting,minor,low,,documentation,nobody,new,2007-06-18T09:28:05+12:00,2008-04-03T14:24:36+13:00,Uninstaller should display a warning if it is unable to delete some files,oranfry
22,exportcol.pl multi install bug,Collection Exporting,minor,moderate,Greenstone 2 wishlist,defect,nobody,new,2007-06-18T09:19:04+12:00,2010-04-13T12:39:54+12:00,Installing exported collection multiple times causes error?,oranfry
315,exported lucene collections don't work on windows 10.,Collection Exporting,major,high,Possible 2.88 Release,defect,nobody,new,2008-05-08T10:23:48+12:00,2016-09-13T10:00:17+12:00,"Here is some stuff from an email that I wrote.

The library server (server.exe) needs to have Perl in its PATH variable to be able to search lucene collections.

On my computer, where Perl is not automatically in the PATH, for normal local library server:
if I start server by double clicking in the gsdl folder, it can't find perl and searhcing lucene doesn't work.
if I open a terminal, add perl to the path and run server.exe from there, it works.
If I install greenstone from a binary release, and run it from the start menu, it works.

If I export a lucene collection, then copy it into an existing greenstone, it works (dependent on the above conditions).

But, If I try to run the server.exe from the exported collection folder (by double clicking OR from a terminal with perl in the path), it doesn't work. I have copied in the same server.exe from my other greenstone but it still doesn't work.
This is strange.

I haven't tried this with a cd that is installed first - this gets server into the start menu. Would it work then??",kjdon
798,Extend MetadataCSVPlugin to support char encoding option,Collection Building: Plugins,major,moderate,,enhancement,nobody,new,2011-10-10T14:55:33+13:00,2011-10-10T14:55:33+13:00,"main/trunk/greenstone2/perllib/plugins/MetadataCSVPlugin.pm

# Would be nice if MetadataCSVPlugin was extended to support a minus 
# option to choose the character encoding the CSV file is in  
# For now we will assume it is always in UTF8 ",ak19
807,extrameta data structures in its own pm file,Collection Building,major,moderate,Possible 2.88 Release,defect,nobody,new,2012-01-16T18:27:23+13:00,2012-01-24T16:23:59+13:00,"1. BUGFIX: http://trac.greenstone.org/changeset/24932

Diego noticed how the metadata in a toplevel metadata.xml, which specifies metadata for files in import's subfolders, does not get attached to the files on Windows, while this works on Linux. It had to do with the difference between the file slashes used on the OS versus the URL-type fileslashes used in the metadata.xml Diego had constructed. This has now been fixed and Dr Bainbridge came up with a tidier solution of a new method in util.pm that would handle the details.

perllib/plugins/DirectoryPlugin.pm

trunk/greenstone2/perllib/util.pm


2. All perlcode that accesses extrametakeys, extrametadata, extrametafile data structures has been moved into a new perl module called extrametautil.pm. The next step will be to ensure that the file_regexes used to index into these data structures are consistent (using consistent slashes, like URL style slashes).

http://trac.greenstone.org/changeset/24951

and http://trac.greenstone.org/changeset/24952


extrametautil.pm

plugins/DSpacePlugin.pm (3 diffs)

plugins/DirectoryPlugin.pm (5 diffs)

plugins/EmbeddedMetadataPlugin.pm (3 diffs)

plugins/LOMPlugin.pm (2 diffs)

plugins/MetadataCSVPlugin.pm (2 diffs)

plugins/MetadataXMLPlugin.pm (3 diffs)

plugins/OAIMetadataXMLPlugin.pm (4 diffs)

plugins/OAIPlugin.pm (2 diffs) 

and

bin/script/explode_metadata_database.pl (2 diffs)",ak19
661,extraneous files in client gli download?,GLI,major,moderate,Possible 2.88 Release,task,ak19,new,2010-02-03T14:43:21+13:00,2011-06-07T16:40:23+12:00,"The client gli download has gli.sh/bat in it. But user should be using client-gli.sh/bat.

Are gli.sh/bat useful? Or should they be removed from the download?
Any other unnecessary files?",kjdon
328,fast-cgi,Greenstone2 Runtime,minor,low,,defect,nobody,new,2008-07-03T10:16:39+12:00,2008-12-08T13:50:51+13:00,Make it work again.,kjdon
164,Feedback stuff,GLI,enhancement,low,Greenstone 2 wishlist,enhancement,dmn,new,2007-06-18T14:16:30+12:00,2009-02-26T14:16:19+13:00,Turn Veronica's feedback stuff on from within the GLI?,oranfry
729,File/folder move in Collection Tree,GLI,major,moderate,,defect,nobody,new,2010-12-13T13:40:52+13:00,2010-12-13T13:40:52+13:00,"The following changes committed with ticket #727 have the side-effect that folders in the CollectionTree moved onto themselves now also result in the tree getting deselected and therefore in the metadata table not being visible in the EnrichPane. (Previously, moving CollectionTree filenodes onto themselves resulted in whatever filenodes were open remaining open and so too any visible metadata associated with the actively selected filenode(s).) 

The current changes of ticket #727 for deselecting the CollectionTree on drag-and-drop takes place in the CollectionTree's overridden drop(DropTargetDropEvent) method do not check for whether the source nodes are dropped on themselves. That check takes place much later in the sequence of events caused by a drag-and-drop: the check is only done when a MOVE FileJob is being processed (in FileQueue.java).


Ticket #727, revision 23455: committed src\org\greenstone\gatherer\collection\CollectionTree?.java

Dr Bainbridge fixed the problem with the metadata data getting mixed up at random sometimes when moving folders in the CollectionTree?. The metadata was previously getting mixed up in the MetadataValueTable? because of a race condition/state inconsistency due to the table trying to update itself when the collection tree was getting updated: when nodes are selected in the tree, which happens on Tree refresh (including file/directory move operations), it fires a valueChanged event which the Table responds to. However, since the filenodes of the tree (and so their associated metadata) are in flux at that point, the table should hold off updating its metadata on such an occasion. The current fix is to clear the selection in the tree upon the drop event of a drag and drop in the tree: no nodes are selected, no selection changed events are fired, the table does not even get displayed because nothing is selected.
",ak19
717,finish lom demo,Sample Collections,major,moderate,DEC Release 2.86,documentation,nobody,new,2010-10-18T14:51:31+13:00,2010-10-18T14:51:31+13:00,Kath is working on this. is it committed??,kjdon
716,finish manifest collection,Sample Collections,major,moderate,DEC Release 2.86,documentation,kjdon,new,2010-10-18T14:34:02+13:00,2010-10-18T14:34:02+13:00,"I am working on this, need to finish it off and tidy up the text",kjdon
75,Fix confusing search results,Indexers,,low,,enhancement,nobody,new,2007-06-18T12:59:41+12:00,2007-06-18T12:59:41+12:00,"Search for entire documents -- don't get entire document displayed. Search terms can often be in another part of the document, making the search look incorrect and confusing the user. Should ""expand text"" always be true?",oranfry
711,fix gc=2 badness,Greenstone2 Runtime,enhancement,moderate,Possible 2.88 Release,defect,kjdon,new,2010-08-30T14:41:47+12:00,2011-06-07T16:38:58+12:00,"If you set gc=2 (in main.cfg), then when browsing classifiers, when you open a folder, the parent folder stays open. This is very useful.

However, it goes bad when there is a horizontal AZ list - get the a-z bits repeated a large number of times.

FIX!

Maybe make the a-z bit ignore gs=2??

Also, while we are there, can we make a separate arg for classifiers vs documents? you may want classifiers to be expanded but not document table of contents.",kjdon
102,Fix long import times,Collection Building,major,moderate,Collection building wishlist,enhancement,nobody,new,2007-06-18T13:25:48+12:00,2009-08-03T15:49:52+12:00,Diego (several emails to greenstone users in March 2007) claims that importing a collection of paged images takes 2-3 times longer in 2.72 vs 2.60. Why is this? Does it happen for all types of collection or just paged img ones? Can we do anything about it?,oranfry
127,Fixed Mode,GLI,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2007-06-18T13:48:27+12:00,2009-08-03T15:19:26+12:00,"What about modes? should the mode be fixed, or able to be fixed - library assistants can currently change modes and bugger up the collection design.",oranfry
912,Flag arguments to full-rebuild,Collection Building,minor,moderate,3.11 Release,defect,kjdon,new,2016-11-21T13:42:06+13:00,2021-03-22T09:46:26+13:00,"Full-rebuild.pl can take import or build specific arguments using the -import:arg_name arg_value syntax.
It is always looking for an arg value, however, so you can't pass flag arguments.

Make it check arg names against a list of flag args and not look for a value if its a flag.
Make the list of flags from the arg data structure.
import.pl has a few args itself (most are in inexport), so may need to have import.pm so that full-rebuild.pl can load in import::arguments.

Also, make the -NO_IMPORT option work for gs2 in collect.cfg? or is there no need for it there???",kjdon
82,Form-based searching,Greenstone2&3,,low,,enhancement,nobody,new,2007-06-18T13:04:10+12:00,2007-06-18T13:04:10+12:00,Have drop down lists for metadata fields with all values listed,oranfry
148,Format -> General Pane,GLI,,low,,enhancement,nobody,new,2007-06-18T14:05:31+12:00,2007-06-18T14:05:31+12:00,"Format -> General pane could show images for the collection icons, instead of paths",oranfry
167,Format statement editing,GLI,enhancement,moderate,Collection building wishlist,enhancement,nobody,new,2007-06-18T14:18:29+12:00,2009-08-03T15:15:26+12:00,Dave's wacky research idea of the day -- nice format statement editing,oranfry
68,Format statement how-many-values test,Greenstone2 Runtime,enhancement,low,,enhancement,nobody,new,2007-06-18T12:02:03+12:00,2008-04-03T14:19:02+13:00,Some way of finding out how many values are assigned to a metadata element in format statements,oranfry
101,Garish collection tidyups,Sample Collections,,low,,task,nobody,new,2007-06-18T13:19:21+12:00,2007-06-18T13:19:21+12:00,Redo the garish collection using extra.dm instead of garish.dm with [c=garish]. Also redo it using CSS. Maybe have some sample stylesheets that can be switched in/out? Get rid of the garish images.,oranfry
192,Gems Icon,GEMS,,low,,enhancement,nobody,new,2007-06-18T14:55:32+12:00,2007-06-18T14:55:32+12:00,"A nice icon, different from the GLI icon.",oranfry
894,GEMS to forbid space in metadata names,GEMS,minor,moderate,Possible 2.88 Release,defect,nobody,new,2015-03-16T09:24:30+13:00,2015-03-16T09:24:30+13:00,"Renate managed to create a metadata set with 'Paper title' as a metadata name. This breaks the collect.cfg file and other places.

GEMS shouldn't allow spaces (or other funny chars???) in metadata names.",kjdon
86,General multi file document plugin,Collection Building: Plugins,,low,,enhancement,nobody,new,2007-06-18T13:06:51+12:00,2007-06-18T13:06:51+12:00,"Make a general multi file document plugin. Like PagedImagePlug, but can have arbitrary formats for the documents/text. Pass each file to the appropriate plugin. Will get back a document, and need to turn it into a section.",oranfry
238,generic XML plugin,Collection Building: Plugins,enhancement,moderate,Collection building wishlist,task,nobody,new,2008-01-09T10:57:08+13:00,2009-08-03T11:37:36+12:00,"
a plugin which allows a user to specify certain XML elements to be treated as metadata

with namespace options

This would allow us to create browsing structures over XML workflow files such as these:

http://workflows.mygrid.org.uk/repository/myGrid/PaulFisher/",dmn
