﻿id,Summary,Owner,Type,Priority,Milestone,Component
856,Not receiving emails from Scheduling,nobody,defect,moderate,Possible 2.88 Release,Greenstone2&3
858,Many things to do for GS3 and after GS2 release,nobody,defect,moderate,3.11 Release,Greenstone2&3
859,GS3 outstanding (installer and more),ak19,defect,moderate,3.11 Release,Installation
860,Diffcol ToDo,ak19,defect,moderate,3.11 Release,Greenstone2&3
861,GS win binary: have a GS ready cmd console,ak19,defect,moderate,3.11 Release,Greenstone2&3
863,GLI scheduling feature needs updating,nobody,defect,moderate,Possible 2.88 Release,Collection Building
865,Absolute URLS in gdb and doc.xml - should the first or both be relative?,nobody,defect,moderate,Possible 2.88 Release,Collection Building
867,Pro,nobody,documentation,moderate,DEC Release 2.86,Greenstone3 Interface
868,Absolute paths in archiveinf- doc and src gdb files,nobody,defect,moderate,,Collection Building
869,Windows GLI changing servlets creates a lock on Index dir,nobody,defect,moderate,3.11 Release,GLI
870,GS3 uninstaller needs to preserve sites and interfaces,nobody,defect,moderate,3.11 Release,Collection Building
874,Translation system wishlist,nobody,defect,moderate,,OtherProjects
875,GLI collect home handling,nobody,defect,moderate,Possible 2.88 Release,GLI
876,not all gsf:metadata select attribute values work,nobody,defect,moderate,3.11 Release,GLI
877,Tidy up export As in GLI,nobody,enhancement,moderate,Collection building wishlist,GLI
878,block system commands,nobody,enhancement,moderate,3.11 Release,Greenstone3 Runtime
884,bug report,nobody,defect,moderate,,Collection Building
886,Add metadata formats to GS3 OAI server,nobody,enhancement,moderate,Greenstone 3 catch-up,Greenstone3 Runtime
889,GLI's GShell class - change to use StreamGobbler?,nobody,task,moderate,3.11 Release,GLI
893,Upgrade tomcat in GS3 from 7.026 to 7.057 to work with JDK 8?,nobody,defect,moderate,3.11 Release,Greenstone3 Runtime
894,GEMS to forbid space in metadata names,nobody,defect,moderate,Possible 2.88 Release,GEMS
896,User Sessions need more investigation,nobody,defect,moderate,3.11 Release,Greenstone3 Runtime
897,Died at unicode.pm line 149,nobody,defect,moderate,DEC Release 2.86,Collection Building
899,Built-in citation for GS3 in the style of R,nobody,defect,moderate,3.11 Release,Collection Building
901,Windows release needs newer version of Perl,nobody,defect,moderate,3.11 Release,ExtraPackages
904,Search suggestions for solr collections using ajax,Georgy,feature,moderate,3.11 Release,Greenstone3 Runtime
905,remove java hard coded metadata names,kjdon,enhancement,moderate,3.11 Release,Greenstone3 Interface
909,Greenstone 3 depositor,nobody,feature,moderate,3.11 Release,Depositor
910,PagedImagePlugin - encoding for text item files,nobody,defect,moderate,3.11 Release,Collection Building
911,Improving Javascript interaction with Java GS3 server,nobody,defect,moderate,3.11 Release,Collection Building
912,Flag arguments to full-rebuild,kjdon,defect,moderate,3.11 Release,Collection Building
913,edit metadata - disallow for internal ones,kjdon,enhancement,moderate,3.11 Release,Greenstone3 Runtime
915,changing ports in gs3-server,nobody,enhancement,moderate,3.11 Release,Greenstone3 Runtime
916,CGI module needed for document editor,nobody,defect,moderate,3.11 Release,Greenstone3 Runtime
918,importing archives,nobody,enhancement,moderate,,Collection Building
920,solr node content contains section heading,kjdo,defect,moderate,3.11 Release,Greenstone2 Build Code
921,Encoding issue while import html with associated files,nobody,defect,moderate,,Collection Building
923,aa,nobody,defect,moderate,,Collection Building
924,Not all metadata should be editable or visible in Document Editor,nobody,defect,moderate,3.11 Release,Greenstone3 Interface
926,gsf:link in CCS format,kjdon,enhancement,moderate,3.11 Release,Greenstone3 Interface
927,oai classifier,ak19,enhancement,moderate,Possible 2.88 Release,Collection Building
929,Case insensitive searches with Lucene,nobody,enhancement,moderate,3.11 Release,Greenstone2&3
930,berry basket send mail,nobody,defect,moderate,3.11 Release,Greenstone3 Interface
936,Remote GS environment and GS3 Imagemagick Env if it conflicts with wget,ak19,task,moderate,3.11 Release,Greenstone2&3
937,PDFBox text conversion,nobody,defect,moderate,3.11 Release,Collection Building
938,Docker with Greenstone,nobody,feature,moderate,,Greenstone2&3
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,nobody,defect,moderate,3.11 Release,Collection Building
942,New pdftohtml with Xpdf tools - works with newer PDFs too,ak19,defect,moderate,3.11 Release,Collection Building
943,Making GS3 compliant with WCAG 2.0 web accessibility standards,nobody,defect,moderate,,Greenstone3 Interface
944,solr facets don't behave as expected,nobody,defect,moderate,,Greenstone3 Runtime
946,Meta and/or fulltext in SQL database as alternative to GreenstoneXML/METS,ak19,feature,moderate,3.11 Release,Collection Building
949,After 3.09 release,nobody,defect,moderate,,Greenstone3 Runtime
950,Tutorial testing,ak19,defect,moderate,,Collection Building
951,CATALINA.OPTS property initialisation in build.xml,nobody,defect,moderate,,Collection Building
952,Uninstaller in non-Latin 1 language script looks garbled,nobody,defect,moderate,,Installation
953,Get rid of Applets,nobody,enhancement,moderate,3.11 Release,Greenstone3 Runtime
954,GTI: Correct Existing Translations form needs fixing and enhancement,ak19,defect,moderate,,OtherProjects
956,Minor changes to config for Images GPS tutorial after 3.09,ak19,defect,moderate,3.11 Release,Greenstone3 Interface
958,Remote transfer across OS filename encoding issue,nobody,defect,moderate,,Collection Building
960,Isis-Gdl code and gnome-lib code needs merging,nobody,defect,moderate,,Collection Building
3,Installer txt2db on '98,nobody,defect,low,,Installation
4,Cygwin disclosure,nobody,task,low,,Documentation
5,Empty VList bug,nobody,defect,low,,Greenstone2 Runtime
6,Export to CD then uninstall bug,nobody,defect,low,,Installation
7,Uninstall all but collections bug,nobody,defect,low,,Installation
11,Google Desktop and buildding bug (suspected),nobody,defect,low,,Greenstone2 Runtime
12,Usernames with funny chars,nobody,defect,low,,GLI
13,Gsinstaller and disk space bug,nobody,defect,low,,Collection Exporting
14,Util::cp error checking,nobody,task,low,,Greenstone2 Runtime
15,Non-greenstone cross-collected links,nobody,defect,low,,Greenstone2 Runtime
16,Open a browser bug,nobody,defect,low,,Greenstone2&3
18,Can't open mozilla as default browser,nobody,defect,low,,Greenstone2&3
24,"exportcol.pl ""readme"" suppression",nobody,enhancement,low,,Collection Exporting
25,exportcol.pl can't-delete warning,nobody,documentation,low,,Collection Exporting
26,Macro file order,nobody,enhancement,low,,Greenstone2 Runtime
38,"""e"" variable to cookie",nobody,enhancement,low,,Greenstone2&3
39,Accentfolding and truncation,nobody,enhancement,low,,Indexers
43,Hierarchy classifier with hfiles - excessive memory use,nobody,task,low,,Collection Building: Classifiers
44,PDFPLug - pdf to img,nobody,enhancement,low,,Collection Building: Plugins
47,Sphinx Search,nobody,enhancement,low,,Greenstone2&3
48,Convert to plug output,nobody,documentation,low,Collection building wishlist,Collection Building: Plugins
50,Documented example option,nobody,enhancement,low,,Greenstone2 Runtime
53,Installer to mention Greenstone,nobody,enhancement,low,,Installation
54,Install and uninstall sequences to be differenciated,nobody,enhancement,low,,Installation
55,Installer multi greenstone installations,nobody,enhancement,low,,Installation
57,Coll building and empty classifiers,nobody,documentation,low,Collection building wishlist,Collection Building
58,MIME Type config,nobody,enhancement,low,,Greenstone2 Runtime
59,Search form help,nobody,enhancement,low,,Indexers
64,Add an e-mail field into user details?,nobody,enhancement,low,,Greenstone2&3
66,Home page format statement,nobody,enhancement,low,,Greenstone2&3
68,Format statement how-many-values test,nobody,enhancement,low,,Greenstone2 Runtime
70,buildcol.pl for empty collection,nobody,enhancement,low,,Greenstone2 Runtime
75,Fix confusing search results,nobody,enhancement,low,,Indexers
77,Notifying users when documents are added,nobody,enhancement,low,,Greenstone2&3
81,"Dual ""MIME-type"" metadata",nobody,enhancement,low,,Greenstone2&3
82,Form-based searching,nobody,enhancement,low,,Greenstone2&3
83,Julian dates for classifier,nobody,enhancement,low,,Collection Building: Classifiers
84,Bucket Classifier,nobody,enhancement,low,,Collection Building: Classifiers
85,Demonstrate Dana's Date stuff,nobody,enhancement,low,,OtherProjects
86,General multi file document plugin,nobody,enhancement,low,,Collection Building: Plugins
87,DSpace export options,nobody,enhancement,low,,Collection Exporting
88,PPTPlug and pps,nobody,enhancement,low,,Collection Building: Plugins
89,Plugin/classifier descriptions to take arguments,nobody,enhancement,low,,Collection Building: Plugins
98,Standardise metadata mapping,nobody,enhancement,low,,Greenstone2 Runtime
101,Garish collection tidyups,nobody,task,low,,Sample Collections
106,Groupsize problem,nobody,defect,low,Greenstone 2 wishlist,Collection Building
108,URL metadata field name,nobody,defect,low,,Collection Building
111,Segmentation and the space character,nobody,defect,low,Greenstone 2 wishlist,Collection Building
116,DateList formats,nobody,enhancement,low,,Collection Building: Classifiers
131,"TranslateView, can't delete all translations",nobody,enhancement,low,Greenstone 2 wishlist,GLI
145,Remove glisite.cfg,nobody,enhancement,low,,GLI
146,ScriptOptions cache,nobody,enhancement,low,Collection building wishlist,GLI
148,Format -> General Pane,nobody,enhancement,low,,GLI
149,Explode progress bar,nobody,enhancement,low,,GLI
150,Make icons consistent,nobody,enhancement,low,,GLI
154,"Download panel, http://",nobody,enhancement,low,,GLI
155,Interface text esp. design pane,nobody,enhancement,low,,GLI
157,GLI interface changes,nobody,enhancement,low,,GLI
158,Delete collection dialog,nobody,enhancement,low,,GLI
160,Have the GLI check for GSDLHOME,nobody,enhancement,low,,GLI
161,Drive Icons,nobody,enhancement,low,,GLI
162,Zip files and the progress bar,nobody,enhancement,low,,GLI
163,Plugin Descriptions,nobody,enhancement,low,,GLI
164,Feedback stuff,dmn,enhancement,low,Greenstone 2 wishlist,GLI
165,Use the same browser as the Local Library,nobody,enhancement,low,,GLI
168,Setting collection preferences,nobody,defect,low,,GLI
169,Redesign Create pane,nobody,enhancement,low,,GLI
180,Applet: Smart uploads,nobody,enhancement,low,,GLI
181,Applet: Design options,nobody,enhancement,low,,GLI
182,Auto-remapping,nobody,enhancement,low,,GEMS
183,Save settings for new set,nobody,enhancement,low,,GEMS
184,Add back in delete attribute option,nobody,enhancement,low,,GEMS
187,Show loaded metadata set in Title bar,nobody,enhancement,low,,GEMS
188,Up and down buttons,nobody,enhancement,low,,GEMS
192,Gems Icon,nobody,enhancement,low,,GEMS
195,Index names,nobody,enhancement,low,,Greenstone2&3
199,Collage browser and phind causes crash,nobody,defect,low,,Collection Building: Plugins
236,add detachable search boxes for embedding in other web sites,nobody,feature,low,,Greenstone3 Runtime
244,"openID for comments, added tags, corrections etc",nobody,enhancement,low,,Greenstone3 Runtime
246,investigate using the Apache Tomcat Native library,nobody,enhancement,low,Greenstone 3 wishlist,Greenstone3 Runtime
250,Open file handles is in proportion to number of collections,nobody,defect,low,,Greenstone3 Runtime
260,Problem with MetadataXMLPlug when -maxdocs specified,nobody,defect,low,,Collection Building: Plugins
274,grouping search results,nobody,enhancement,low,,Greenstone2&3
278,GLI Format Extended Options (GS2),nobody,enhancement,low,,GLI
297,Incremental import using OIDtype incremental,nobody,enhancement,low,Greenstone 2 wishlist,Collection Building
298,No-OID-conflict flag for import,nobody,feature,low,Greenstone 2 wishlist,Collection Building
301,GLI translate pane,nobody,enhancement,low,Greenstone 2 wishlist,GLI
304,Open Document Plugin Bugs,nobody,defect,low,,Collection Building: Plugins
305,GLI auto plugin detect for XML docs,nobody,annoyingness,low,,GLI
307,Hardcoded Prev/Next page buttons for paged document,nobody,defect,low,Greenstone 2 wishlist,Collection Building
308,Better presentation of deployed web services,ak19,defect,low,,OtherProjects
320,GLI Gather panel interface,nobody,defect,low,,GLI
327,CORBA,nobody,defect,low,,Greenstone2 Runtime
328,fast-cgi,nobody,defect,low,,Greenstone2 Runtime
359,CJK character segmentation,nobody,enhancement,low,Greenstone 2 wishlist,Greenstone2 Runtime
368,Ghostscript on windows,nobody,task,low,Greenstone 2 wishlist,Collection Building
381,tidy up demo collections-3,kjdon,feature,low,DEC Release 2.86,Greenstone2 Runtime
387,Modifying plugin arguments,nobody,feature,low,Greenstone 2 wishlist,Collection Building
397,Plugin tidy up,kjdon,task,low,Greenstone 2 wishlist,Collection Building: Plugins
404,large file upload remote GLI,nobody,defect,low,Greenstone 2 wishlist,GLI
406,global numdocs,nobody,enhancement,low,,Greenstone2 Runtime
418,ifl arg changes display,nobody,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
421,delete collection in GLI,nobody,defect,low,Greenstone 2 wishlist,GLI
423,missing usage.txt,nobody,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
433,Cool Iris support,nobody,feature,low,,Collection Building
444,Search result context display with Lucene,nobody,feature,low,Collection building wishlist,Greenstone2 Runtime
445,image collections affecting pagedimg collections,nobody,defect,low,Greenstone 2 wishlist,Collection Building
452,dynamic classifiers in gs3,nobody,feature,low,Greenstone 3 catch-up,Greenstone3 Runtime
478,search prefs,nobody,defect,low,Greenstone 3 wishlist,Greenstone3 Interface
479,log file analysis,kjdon,task,low,,ExtraPackages
481,GS3 with no coll building,kjdon,enhancement,low,Greenstone 3 wishlist,Greenstone3 Ant Code
504,TinyURL in Greenstone,nobody,feature,low,,Greenstone2 Runtime
544,Replacing  GSDLHOME var in gsdlsite.cfg on Windows,ak19,defect,low,Greenstone 2 wishlist,Collection Building
556,DSpace plugin: process_exp option should be regexp type?,nobody,defect,low,Greenstone 2 wishlist,Collection Building: Plugins
636,legacy options in URLs,nobody,defect,low,Greenstone 2 wishlist,Greenstone2 Runtime
644,synonyms for searching,nobody,enhancement,low,Collection building wishlist,Collection Building
702,script output piped to less/more,nobody,defect,low,Possible 2.88 Release,Greenstone2 Build Code
739,oai-e collection update,nobody,task,low,DEC Release 2.86,Sample Collections
769,xpath 2.0 and xslt 2.0,nobody,enhancement,low,Greenstone 3 wishlist,Greenstone3 Interface
827,ABCD ISIS enhancement,nobody,enhancement,low,Collection building wishlist,Collection Building
839,PDFBox extension should handle convert_to image formats,nobody,enhancement,low,,Collection Building
864,Name of SRW protocol deprecated in favor of SRU,nobody,defect,low,3.11 Release,Downloading
887,oai list sets response,nobody,enhancement,low,3.11 Release,Greenstone3 Runtime
890,manifest handling,nobody,task,low,,Collection Building
928,GLI adds index displayItems to top level for gs3 colls,nobody,enhancement,low,3.11 Release,GLI
955,Use of GreenStone/Koha with Multimedia Production Management - e.g. Lumiera,nobody,feature,low,,OtherProjects
959,allow collecthome change from popup,nobody,enhancement,low,3.11 Release,GLI
1,Update Developers Guide,nobody,task,very low,,Documentation
97,Tidy up unbuilding scripts,nobody,task,very low,Collection building wishlist,ExtraPackages
234,Redundant CSS links in greenstone HTML pages,nobody,defect,very low,,Collection Building
281,Accessibility panel in GLI,nobody,feature,very low,,GLI
288,"GLI does not show hidden files, but processes them when building",nobody,defect,very low,,GLI
351,HBPlugin.pm method near-duplicated in HTMLPlugin.pm,nobody,defect,very low,Greenstone 2 wishlist,Collection Building: Plugins
862,Greenstone doesn't like empty script tags,nobody,annoyingness,very low,3.11 Release,Greenstone3 Interface
