﻿id,Summary,Status,Owner,Type,Milestone,Component
894,GEMS to forbid space in metadata names,new,nobody,defect,Possible 2.88 Release,GEMS
896,User Sessions need more investigation,new,nobody,defect,3.11 Release,Greenstone3 Runtime
897,Died at unicode.pm line 149,new,nobody,defect,DEC Release 2.86,Collection Building
899,Built-in citation for GS3 in the style of R,new,nobody,defect,3.11 Release,Collection Building
901,Windows release needs newer version of Perl,new,nobody,defect,3.11 Release,ExtraPackages
904,Search suggestions for solr collections using ajax,new,Georgy,feature,3.11 Release,Greenstone3 Runtime
905,remove java hard coded metadata names,new,kjdon,enhancement,3.11 Release,Greenstone3 Interface
908,Update GLI internal XML format,assigned,kjdon,enhancement,3.11 Release,GLI
909,Greenstone 3 depositor,new,nobody,feature,3.11 Release,Depositor
910,PagedImagePlugin - encoding for text item files,new,nobody,defect,3.11 Release,Collection Building
911,Improving Javascript interaction with Java GS3 server,new,nobody,defect,3.11 Release,Collection Building
912,Flag arguments to full-rebuild,new,kjdon,defect,3.11 Release,Collection Building
913,edit metadata - disallow for internal ones,new,kjdon,enhancement,3.11 Release,Greenstone3 Runtime
915,changing ports in gs3-server,new,nobody,enhancement,3.11 Release,Greenstone3 Runtime
916,CGI module needed for document editor,new,nobody,defect,3.11 Release,Greenstone3 Runtime
918,importing archives,new,nobody,enhancement,,Collection Building
919,tidy up gs3 groups,assigned,kjdon,enhancement,3.11 Release,Greenstone3 Interface
920,solr node content contains section heading,new,kjdo,defect,3.11 Release,Greenstone2 Build Code
921,Encoding issue while import html with associated files,new,nobody,defect,,Collection Building
923,aa,new,nobody,defect,,Collection Building
924,Not all metadata should be editable or visible in Document Editor,new,nobody,defect,3.11 Release,Greenstone3 Interface
926,gsf:link in CCS format,new,kjdon,enhancement,3.11 Release,Greenstone3 Interface
927,oai classifier,new,ak19,enhancement,Possible 2.88 Release,Collection Building
929,Case insensitive searches with Lucene,new,nobody,enhancement,3.11 Release,Greenstone2&3
930,berry basket send mail,new,nobody,defect,3.11 Release,Greenstone3 Interface
936,Remote GS environment and GS3 Imagemagick Env if it conflicts with wget,new,ak19,task,3.11 Release,Greenstone2&3
937,PDFBox text conversion,new,nobody,defect,3.11 Release,Collection Building
938,Docker with Greenstone,new,nobody,feature,,Greenstone2&3
940,Apache Tika - see if Sam's GS2 extension works and write up tutorial,new,nobody,defect,3.11 Release,Collection Building
942,New pdftohtml with Xpdf tools - works with newer PDFs too,new,ak19,defect,3.11 Release,Collection Building
943,Making GS3 compliant with WCAG 2.0 web accessibility standards,new,nobody,defect,,Greenstone3 Interface
944,solr facets don't behave as expected,new,nobody,defect,,Greenstone3 Runtime
946,Meta and/or fulltext in SQL database as alternative to GreenstoneXML/METS,new,ak19,feature,3.11 Release,Collection Building
949,After 3.09 release,new,nobody,defect,,Greenstone3 Runtime
950,Tutorial testing,new,ak19,defect,,Collection Building
951,CATALINA.OPTS property initialisation in build.xml,new,nobody,defect,,Collection Building
952,Uninstaller in non-Latin 1 language script looks garbled,new,nobody,defect,,Installation
954,GTI: Correct Existing Translations form needs fixing and enhancement,new,ak19,defect,,OtherProjects
956,Minor changes to config for Images GPS tutorial after 3.09,new,ak19,defect,3.11 Release,Greenstone3 Interface
958,Remote transfer across OS filename encoding issue,new,nobody,defect,,Collection Building
960,Isis-Gdl code and gnome-lib code needs merging,new,nobody,defect,,Collection Building
961,"Moving to bundling JRE8, compiling releases with JDK8 & ant 1.9.4",assigned,anupama,task,,Greenstone2&3
