﻿id,Summary,Owner,Type,Priority,Milestone,Component
90,Support for non-English values,nobody,enhancement,low,,Greenstone2 Runtime
114,Metadata_read to global pass,nobody,enhancement,low,Release 2.81,Collection Building
137,Can't switch to english,nobody,defect,low,,GLI
138,Replaced item moves in list,nobody,defect,low,,GLI
143,Manually quit Local Library,nobody,defect,low,,GLI
173,Two collection tree objects to one,nobody,enhancement,low,,GLI
203,Failure of CSS to style the document footer,oranfry,defect,low,,Greenstone2 Runtime
232,oai records with dc metadata are auto transferred to extracted metadata set,nobody,defect,low,,Greenstone2&3
239,XSLT enhancement to OAI server,nobody,enhancement,low,Greenstone 3 wishlist,Greenstone2&3
248,unhelpful error message from GLI for malformed PluginList,ak19,defect,low,Next Release (2 or 3),GLI
271,Admin groups for Greenstone 2,kjdon,task,low,Release 2.81,Greenstone2 Runtime
299,Incremental edit & delete,davidb,feature,low,Release 2.82,Collection Building
300,Restructure base plugins,kjdon,feature,low,Release 2.81,Collection Building
316,repeated use of ant prepare,oranfry,defect,low,3.04 Release,Greenstone3 Ant Code
341,Searching doesn't work as you might think when building index from multiple metadata elements,kjdon,annoyingness,low,,Indexers
350,Include ImageMagick in release,nobody,enhancement,low,3.05 Release,Installation
355,gs2 configuration files and svn,nobody,annoyingness,low,,Installation
377,mgpp incremental build,kjdon,defect,low,2.84 Release,Collection Building
380,tidy up demo collections-2,nobody,task,low,DEC Release 2.86,Sample Collections
382,tidy up demo collections-4,nobody,task,low,DEC Release 2.86,Sample Collections
385,archivedir vs assocfilepath,kjdon,annoyingness,low,2.84 Release,Collection Building
484,gdbm targets in build.xml,kjdon,task,low,3.04 Release,Greenstone3 Ant Code
737,gs3 jni dll files in svn,sjm84,task,low,3.05 Release,Installation
30,Stopwords warning,nobody,defect,very low,,Greenstone2 Runtime
292,Chinese character segmentation for metadata values,anna,defect,very low,Release 2.81,Collection Building
293,GLI's fileview has a Refresh option on rightclick,ak19,enhancement,very low,Next Release (2 or 3),GLI
513,Rightclick to set filename encoding,ak19,defect,very low,Greenstone 2 wishlist,GLI
